,ISBN,Title,Imprint,Series,Copyright,Direct URL, Format, Status, Date Added
288,978-1-4381-2416-2,Sarah Bernhardt,Chelsea House,Women in the Arts,2003,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438124162&InstID=7720,PDF,Owned,2/11/2016
289,978-1-4381-4104-6,Sarah Michelle Gellar,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141046&InstID=7720,ePub,Owned,2/11/2016
290,978-1-4381-2000-3,Science Fiction and Fantasy,Chelsea House,Our Freedom to Read,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438120003&InstID=7720,PDF,Owned,2/11/2016
291,978-1-4381-4226-5,Scottie Pippen,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142265&InstID=7720,ePub,Owned,2/11/2016
292,978-1-4381-4114-5,Sean Combs,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141145&InstID=7720,ePub,Owned,2/11/2016
293,978-1-4381-0105-7,Seeing  Hearing  and Smelling the World,Chelsea House,Brain Works,2007,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438101057&InstID=7720,PDF,Owned,2/11/2016
294,978-1-4381-4271-5,Sergei Fedorov,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142715&InstID=7720,ePub,Owned,2/11/2016
295,978-1-4381-2356-1,SETI Scientist,Ferguson,Weird Careers in Science,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438123561&InstID=7720,PDF,Owned,2/11/2016
296,978-1-4381-4130-5,Shania Twain,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141305&InstID=7720,ePub,Owned,2/11/2016
297,978-1-4381-4227-2,Shawn Kemp,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142272&InstID=7720,ePub,Owned,2/11/2016
298,978-1-4381-4651-5,Shawn Michaels,Chelsea House,Pro Wrestling Legends,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438146515&InstID=7720,ePub,Owned,2/11/2016
299,978-1-4381-4228-9,Sheryl Swoopes,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142289&InstID=7720,ePub,Owned,2/11/2016
300,978-1-4381-0247-4,Sir Francis Drake and the Oceans of the World,Chelsea House,Explorers of New Lands,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438102474&InstID=7720,PDF,Owned,2/11/2016
301,978-1-4381-5340-7,Stan Musial,Chelsea House,Sports Superstars,2014,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438153407&InstID=7720,ePub,Owned,2/11/2016
302,978-1-4381-4830-4,Stella McCartney,Chelsea House,Famous Fashion Designers,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438148304&InstID=7720,ePub,Owned,2/11/2016
303,978-1-4381-4652-2,Steve Austin,Chelsea House,Pro Wrestling Legends,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438146522&InstID=7720,ePub,Owned,2/11/2016
304,978-1-4381-4653-9,Sting,Chelsea House,Pro Wrestling Legends,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438146539&InstID=7720,ePub,Owned,2/11/2016
305,978-1-4381-2282-3,Stunt Driving,Chelsea House,Race Car Legends: Collector's Edition,2007,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122823&InstID=7720,PDF,Owned,2/11/2016
306,978-1-4381-2682-1,Tae Kwon Do  Third Edition,Facts On File,---------,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438126821&InstID=7720,PDF,Owned,2/11/2016
307,978-1-4381-4124-4,Taylor Swift,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141244&InstID=7720,ePub,Owned,2/11/2016
308,978-1-4381-4210-4,Ted Williams,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142104&InstID=7720,ePub,Owned,2/11/2016
309,978-1-4381-4879-3,Tex Avery,Chelsea House,Legends of Animation,2014,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438148793&InstID=7720,ePub,Owned,2/11/2016
310,978-1-4381-2730-9,The 1920s and 1930s,Chelsea House,Costume and Fashion Source Books,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438127309&InstID=7720,PDF,Owned,2/11/2016
311,978-1-4381-2731-6,The 1950s and 1960s,Chelsea House,Costume and Fashion Source Books,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438127316&InstID=7720,PDF,Owned,2/11/2016
312,978-1-4381-2732-3,The 1980s and 1990s,Chelsea House,Costume and Fashion Source Books,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438127323&InstID=7720,PDF,Owned,2/11/2016
313,978-1-4381-4264-7,The Allisons,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142647&InstID=7720,ePub,Owned,2/11/2016
314,978-1-4381-2733-0,The American West,Chelsea House,Costume and Fashion Source Books,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438127330&InstID=7720,PDF,Owned,2/11/2016
315,978-1-4381-2124-6,The Ancient World,Facts On File,A History of Fashion and Costume,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438121246&InstID=7720,PDF,Owned,2/11/2016
316,978-1-4381-1817-8,The Atomic Bombings of Hiroshima and Nagasaki,Chelsea House,Great Historic Disasters,2008,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438118178&InstID=7720,PDF,Owned,2/11/2016
317,978-1-4381-2533-6,The Attorney General's Office,Chelsea House,Your Government: How it Works,2001,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438125336&InstID=7720,PDF,Owned,2/11/2016
318,978-1-4381-1815-4,The Black Death,Chelsea House,Great Historic Disasters,2008,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438118154&InstID=7720,PDF,Owned,2/11/2016
319,978-1-4381-0106-4,The Brain and Love,Chelsea House,Brain Works,2007,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438101064&InstID=7720,PDF,Owned,2/11/2016
320,978-1-4381-2832-0,The Cabinet,Chelsea House,Your Government: How it Works,2001,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438128320&InstID=7720,PDF,Owned,2/11/2016
321,978-1-4381-2734-7,The Civil War,Chelsea House,Costume and Fashion Source Books,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438127347&InstID=7720,PDF,Owned,2/11/2016
322,978-1-4381-2231-1,The Coast,Facts On File,Life In the Sea,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122311&InstID=7720,PDF,Owned,2/11/2016
323,978-1-4381-2232-8,The Continental Shelf,Facts On File,Life In the Sea,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122328&InstID=7720,PDF,Owned,2/11/2016
324,978-1-4381-2233-5,The Coral Reef,Facts On File,Life In the Sea,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122335&InstID=7720,PDF,Owned,2/11/2016
325,978-1-4381-4105-3,The Dixie Chicks,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141053&InstID=7720,ePub,Owned,2/11/2016
326,978-1-4381-1746-1,The Dust Bowl,Chelsea House,Great Historic Disasters,2008,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438117461&InstID=7720,PDF,Owned,2/11/2016
327,978-1-4381-2125-3,The Eighteenth Century,Facts On File,A History of Fashion and Costume,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438121253&InstID=7720,PDF,Owned,2/11/2016
328,978-1-4381-2534-3,The Electoral College,Chelsea House,Your Government: How it Works,2002,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438125343&InstID=7720,PDF,Owned,2/11/2016
329,978-1-4381-2683-8,The Encyclopedia of Animated Cartoons  Third Edition,Facts On File,---------,2008,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438126838&InstID=7720,PDF,Owned,2/11/2016
330,978-1-4381-2535-0,The Federal Aviation Administration ,Chelsea House,Your Government: How it Works,2002,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438125350&InstID=7720,PDF,Owned,2/11/2016
331,978-1-4381-2241-0,The First Humans,Facts On File,Life On Earth,2004,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122410&InstID=7720,PDF,Owned,2/11/2016
332,978-1-4381-2536-7,The Food & Drug Administration,Chelsea House,Your Government: How it Works,2002,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438125367&InstID=7720,PDF,Owned,2/11/2016
333,978-1-4381-0321-1,The Great Chicago Fire of 1871,Chelsea House,Great Historic Disasters,2008,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438103211&InstID=7720,PDF,Owned,2/11/2016
334,978-1-4381-1747-8,The Hindenburg Disaster of 1937,Chelsea House,Great Historic Disasters,2008,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438117478&InstID=7720,PDF,Owned,2/11/2016
335,978-1-4381-0322-8,The Indian Ocean Tsunami of 2004,Chelsea House,Great Historic Disasters,2008,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438103228&InstID=7720,PDF,Owned,2/11/2016
336,978-1-4381-0323-5,The Influenza Pandemic of 1918-1919,Chelsea House,Great Historic Disasters,2008,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438103235&InstID=7720,PDF,Owned,2/11/2016
337,978-1-4381-2537-4,The Internal Revenue Service,Chelsea House,Your Government: How it Works,2001,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438125374&InstID=7720,PDF,Owned,2/11/2016
338,978-1-4381-4265-4,The Jarretts,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142654&InstID=7720,ePub,Owned,2/11/2016
339,978-1-4381-1814-7,The Johnstown Flood of 1889,Chelsea House,Great Historic Disasters,2008,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438118147&InstID=7720,PDF,Owned,2/11/2016
340,978-1-4381-4266-1,The Labonte Brothers,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142661&InstID=7720,ePub,Owned,2/11/2016
341,978-1-4381-2126-0,The Medieval World,Facts On File,A History of Fashion and Costume,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438121260&InstID=7720,PDF,Owned,2/11/2016
342,978-1-4381-2735-4,The Medieval World,Chelsea House,Costume and Fashion Source Books,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438127354&InstID=7720,PDF,Owned,2/11/2016
343,978-1-4381-2538-1,The National Institutes of Health,Chelsea House,Your Government: How it Works,2002,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438125381&InstID=7720,PDF,Owned,2/11/2016
344,978-1-4381-2286-1,The Need for Speed,Chelsea House,Race Car Legends: Collector's Edition,2007,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122861&InstID=7720,PDF,Owned,2/11/2016
345,978-1-4381-2127-7,The Nineteenth Century,Facts On File,A History of Fashion and Costume,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438121277&InstID=7720,PDF,Owned,2/11/2016
346,978-1-4381-2234-2,The Open Ocean,Facts On File,Life In the Sea,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122342&InstID=7720,PDF,Owned,2/11/2016
347,978-1-4381-2287-8,The Pit Crew,Chelsea House,Race Car Legends: Collector's Edition,2007,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122878&InstID=7720,PDF,Owned,2/11/2016
348,978-1-4381-4654-6,The Rock,Chelsea House,Pro Wrestling Legends,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438146546&InstID=7720,ePub,Owned,2/11/2016
349,978-1-4381-2235-9,The Saltwater Wetland,Facts On File,Life In the Sea,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438122359&InstID=7720,PDF,Owned,2/11/2016
350,978-1-4381-1816-1,The San Francisco Earthquake and Fire of 1906,Chelsea House,Great Historic Disasters,2008,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438118161&InstID=7720,PDF,Owned,2/11/2016
351,978-1-4381-0324-2,The Sinking of the Titanic,Chelsea House,Great Historic Disasters,2008,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438103242&InstID=7720,PDF,Owned,2/11/2016
352,978-1-4381-0325-9,The Triangle Shirtwaist Factory Fire,Chelsea House,Great Historic Disasters,2008,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438103259&InstID=7720,PDF,Owned,2/11/2016
353,978-1-4381-2128-4,The Twentieth Century,Facts On File,A History of Fashion and Costume,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438121284&InstID=7720,PDF,Owned,2/11/2016
354,978-1-4381-2539-8,The U.S. Armed Forces,Chelsea House,Your Government: How it Works,2001,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438125398&InstID=7720,PDF,Owned,2/11/2016
355,978-1-4381-2717-0,The U.S. Secret Service,Chelsea House,Your Government: How it Works,2001,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438127170&InstID=7720,PDF,Owned,2/11/2016
356,978-1-4381-4655-3,The Undertaker,Chelsea House,Pro Wrestling Legends,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438146553&InstID=7720,ePub,Owned,2/11/2016
357,978-1-4381-4267-8,The Unsers,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142678&InstID=7720,ePub,Owned,2/11/2016
358,978-1-4381-2540-4,The Vice Presidency,Chelsea House,Your Government: How it Works,2001,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438125404&InstID=7720,PDF,Owned,2/11/2016
359,978-1-4381-2129-1,The Victorian Age,Facts On File,A History of Fashion and Costume,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438121291&InstID=7720,PDF,Owned,2/11/2016
360,978-1-4381-0309-9,Theodore Roosevelt,Chelsea House,Great American Presidents,2003,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438103099&InstID=7720,PDF,Owned,2/11/2016
361,978-1-4381-0310-5,Thomas Jefferson,Chelsea House,Great American Presidents,2003,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438103105&InstID=7720,PDF,Owned,2/11/2016
362,978-1-4381-2330-1,Thoroughbred Racing,Chelsea House,The Horse Library,2001,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438123301&InstID=7720,PDF,Owned,2/11/2016
363,978-1-4381-4243-2,Tiki Barber,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142432&InstID=7720,ePub,Owned,2/11/2016
364,978-1-4381-4131-2,Tim Allen,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141312&InstID=7720,ePub,Owned,2/11/2016
365,978-1-4381-4244-9,Tom Brady,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142449&InstID=7720,ePub,Owned,2/11/2016
366,978-1-4381-4132-9,Tom Cruise,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141329&InstID=7720,ePub,Owned,2/11/2016
367,978-1-4381-4245-6,Tony Romo,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142456&InstID=7720,ePub,Owned,2/11/2016
368,978-1-4381-4268-5,Tony Stewart,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142685&InstID=7720,ePub,Owned,2/11/2016
369,978-0-8160-6974-3,Trade  Transportation  and Warfare,Facts On File,American Indian Contributions to the World,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9780816069743&InstID=7720,PDF,Owned,2/11/2016
370,978-1-4381-4115-2,Tupac Shakur,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438141152&InstID=7720,ePub,Owned,2/11/2016
371,978-1-4381-4211-1,Ty Cobb,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142111&InstID=7720,ePub,Owned,2/11/2016
372,978-1-4381-4831-1,Valentino,Chelsea House,Famous Fashion Designers,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438148311&InstID=7720,ePub,Owned,2/11/2016
373,978-1-4381-0248-1,Vasco da Gama and the Sea Route to India,Chelsea House,Explorers of New Lands,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438102481&InstID=7720,PDF,Owned,2/11/2016
374,978-1-4381-4832-8,Versace,Chelsea House,Famous Fashion Designers,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438148328&InstID=7720,ePub,Owned,2/11/2016
375,978-1-4381-4656-0,Vince McMahon Jr.,Chelsea House,Pro Wrestling Legends,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438146560&InstID=7720,ePub,Owned,2/11/2016
376,978-1-4381-5338-4,Virginia Woolf,Chelsea House,Women of Achievement,2014,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438153384&InstID=7720,ePub,Owned,2/11/2016
377,978-1-4381-2357-8,Virus Hunter,Ferguson,Weird Careers in Science,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438123578&InstID=7720,PDF,Owned,2/11/2016
378,978-1-4381-2301-1,Volcanic Eruptions  Earthquakes  and Tsunamis,Chelsea House,Scientific American,2007,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438123011&InstID=7720,PDF,Owned,2/11/2016
379,978-1-4381-2358-5,Volcanologist,Ferguson,Weird Careers in Science,2005,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438123585&InstID=7720,PDF,Owned,2/11/2016
380,978-1-4381-4880-9,Walt Disney,Chelsea House,Legends of Animation,2014,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438148809&InstID=7720,ePub,Owned,2/11/2016
381,978-1-4381-4881-6,Walter Lantz,Chelsea House,Legends of Animation,2014,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438148816&InstID=7720,ePub,Owned,2/11/2016
382,978-1-4381-4246-3,Walter Payton,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142463&InstID=7720,ePub,Owned,2/11/2016
383,978-1-4381-4250-0,Wayne Gretzky,Chelsea House,Sports Superstars,2013,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438142500&InstID=7720,ePub,Owned,2/11/2016
384,978-1-4381-2532-9,We the People,Chelsea House,United We Stand 9/11,2002,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438125329&InstID=7720,PDF,Owned,2/11/2016
385,978-1-4381-2302-8,Weather  and How It Works,Chelsea House,Scientific American,2007,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438123028&InstID=7720,PDF,Owned,2/11/2016
386,978-1-4381-4086-5,Whitney Houston,Chelsea House,Popular Icons,2012,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438140865&InstID=7720,ePub,Owned,2/11/2016
387,978-1-4381-4882-3,William Hanna and Joseph Barbera,Chelsea House,Legends of Animation,2014,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438148823&InstID=7720,ePub,Owned,2/11/2016
388,978-1-4381-2626-5,Winning Basketball for Girls  Fourth Edition,Chelsea House,Winning Sports For Girls,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438126265&InstID=7720,PDF,Owned,2/11/2016
389,978-1-4381-2587-9,Winning Lacrosse for Girls  Second Edition,Chelsea House,Winning Sports For Girls,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438125879&InstID=7720,PDF,Owned,2/11/2016
390,978-1-4381-2588-6,Winning Soccer for Girls  Third Edition,Chelsea House,Winning Sports For Girls,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438125886&InstID=7720,PDF,Owned,2/11/2016
391,978-1-4381-2670-8,Winning Softball for Girls  Second Edition,Chelsea House,Winning Sports For Girls,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438126708&InstID=7720,PDF,Owned,2/11/2016
392,978-1-4381-2394-3,Winning Tennis for Girls,Facts On File,Winning Sports For Girls,2003,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438123943&InstID=7720,PDF,Owned,2/11/2016
393,978-1-4381-2822-1,Winning Track and Field for Girls  Second Edition,Chelsea House,Winning Sports For Girls,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438128221&InstID=7720,PDF,Owned,2/11/2016
394,978-1-4381-2823-8,Winning Volleyball for Girls  Third Edition,Chelsea House,Winning Sports For Girls,2009,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438128238&InstID=7720,PDF,Owned,2/11/2016
395,978-1-4381-2395-0,Winning Weight Training for Girls,Facts On File,Winning Sports For Girls,2003,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438123950&InstID=7720,PDF,Owned,2/11/2016
396,978-1-4381-0311-2,Woodrow Wilson,Chelsea House,Great American Presidents,2003,http://ebooks.infobaselearning.com/View.aspx?ISBN=9781438103112&InstID=7720,PDF,Owned,2/11/2016
